IVNUM,IVDESC,IVREVCD,IVCPTCD,IVPRICE1,IVTERMDT
 1015698,CALCIUM CARB. (TUMS)500MG,250,,5.25,00000000
 1001135,CALCIUM CHL. 10% 100MG/ML 10ML SYR,250,,33.2,00000000
 1000503,CALCIUM GLUCONATE / NS IVPB: 1GM/100ML,250,,0,00000000
 1011145,CALCIUM GLUCONATE 10% 10ML VIAL,636,J0610,32,00000000
 2000217,CALCIUM IONIZED,300,82330,77,00000000
 2000462,CALCIUM IONIZED,300,82330,93.25,00000000
 2001008,CALCIUM PLUS PTH INTACT,300,,0,00000000
 2000058,CALCIUM URINE (QUANT),300,82340,64,00000000
 2001013,CALCIUM URINE 24 HOUR,300,82340,64,00000000
 1006215,CALCIUM W/VIT. D (OSCAL) 500MG,250,,5.25,00000000
 1015627,CALCIUM W/VIT. D (OSCAL) 600MG,250,,5.25,00000000
  500880,CALCULI STRAINER,270,,1.68,00000000
 1015308,CALMOSEPTINE OINTMENT,250,,15,00000000
 2001209,"CALPROTECTIN, STOOL",300,83993,79,00000000
80000201,CANNED AIR,270,,9.25,00000000
 5607040,CANNULA ETCO2,270,,80.34,00000000
  500509,CANNULA PEDI,270,,7,00000000
  500510,"CANNULA SOFTECH 14' TUBING, STAR LUMEN",270,,2.48,00000000
  500193,CANNULA STAR LUMEN TUBING 7',272,,1.5,00000000
 5600018,"CANNULA,  10' TUBING, STAR LUMEN",270,,2.87,00000000
 1007572,CARBIDOPA/LEVODOPA 10/100MG TAB,250,,5.25,00000000
 1015299,CARBIDOPA/LEVODOPA 25/100MG TAB,250,,5.25,00000000
 5609353,CARBON DIOXIDE DETECTOR,270,,25.75,00000000
 2000024,CARBON MONOXIDE,300,82375,114.67,00000000
 2009717,CARDIAC C-REACTIVE PROTEIN,300,86141,95.03,00000000
 2000019,CARDIAC PANEL,300,,0,00000000
 1500014,CARDIOPULMONARY (CPR) FACILITY,410,92950,697,00000000
 1010031,CARDIZEM / NS IVPB : 125MG/125ML,250,,0,00000000
 1007680,CARISOPRODOL (SOMA) 350MG TAB,250,,5.25,00000000
 1001485,CARVEDILOL (COREG) 25MG TAB,250,,5.25,00000000
 1001484,CARVEDILOL (COREG) 3.125MG TAB,250,,5.25,00000000
 1001486,CARVEDILOL (COREG) 6.25MG TAB,250,,5.25,00000000
 2000069,CATECHOLAMINES - VMA 24HR,300,82384,258.93,00000000
 2000301,CATECHOLAMINES FRACTIONATED,300,82384,179,00000000
 2000302,CATECHOLAMINES FRACTIONATED RANDOM URINE,300,,0,00000000
 2000131,CATECHOLAMINES PLASMA,300,82384,179,00000000
  500036,CATH 8FR URETHRAL,270,,13.97,00000000
  507917,CATH CENTRAL TRAY,270,,14.1,00000000
  501220,CATH COUDE 14FR,270,,12.5,00000000
  500027,CATH COUDE 16FR,270,,13.72,00000000
  500028,CATH COUDE 18FR,270,,12.29,00000000
  500031,CATH FOLEY 10FR 2WAY,270,,9.44,00000000
  500976,CATH FOLEY 10FR 3CC,270,,27.75,00000000
  500032,CATH FOLEY 12FR 2WAY 5CC,270,,11,00000000
  500985,CATH FOLEY 12FR 2WAY 5CC,270,,3.27,00000000
 5500034,CATH FOLEY 14FR 2WAY 5CC,270,,11,00000000
  500283,CATH FOLEY 14FR VINYL,270,,7.25,00000000
  500033,CATH FOLEY 16FR 2WAY 5CC,270,,17.75,00000000
  500034,CATH FOLEY 16FR 5CC,270,,2.75,00000000
  500205,CATH FOLEY 18FR 10CC 2 WAY,270,,15.51,00000000
  500029,CATH FOLEY 18FR 2WAY 30CC,270,,4.75,00000000
  500035,CATH FOLEY 18FR 5CC,270,,2.75,00000000
  500199,CATH FOLEY 20FR 10CC 2 WAY,270,,14.8,00000000
  500037,CATH FOLEY 20FR 30CC,270,,10.81,00000000
  500042,CATH FOLEY 22FR 2WAY 10CC,270,,2.75,00000000
  500039,CATH FOLEY 22FR 2WAY 5CC,270,,2.75,00000000
  500986,CATH FOLEY 22FR 2WAY 5CC,270,,2.75,00000000
  500198,CATH FOLEY 24FR 10CC 2WAY,270,,9,00000000
  500043,CATH FOLEY 24FR 2WAY 30CC,270,,9,00000000
  500038,CATH FOLEY 24FR 2WAY 5CC,270,,2.75,00000000
  500995,CATH FOLEY 24FR 3WAY,270,,9,00000000
  500041,CATH FOLEY 30FR 2WAY 5CC,270,,2.75,00000000
  500975,CATH FOLEY 8FR 3CC PEDI,270,,23.25,00000000
  500106,CATH IV 14G ANGIO,270,,6.73,00000000
  500055,CATH IV 16G  ANGIO,270,,11.32,00000000
  500056,CATH IV 18G ANGIO,270,,9.26,00000000
  500057,CATH IV 20G 1.16 ANGIO,270,,8.95,00000000
  500058,CATH IV 22G ANGIO,270,,8.82,00000000
  500059,CATH IV 24G ANGIO,270,,7.34,00000000
  507914,CATH SUPRAPUBLIC,270,,7.25,00000000
  506898,CATH THORACIC 10FR 20,270,,28.5,00000000
  506900,CATH THORACIC 12FR 20,270,,43.75,00000000
  506902,CATH THORACIC 16FR 20,270,,31.39,00000000
  506897,CATH THORACIC 20FR 16,270,,29.25,00000000
  506896,CATH THORACIC 24FR 20,270,,43.75,00000000
  506892,CATH THORACIC 28FR 20,270,,43.75,00000000
  502321,CATH TRAY 14FR FOLEY,270,,42.25,00000000
  502320,CATH TRAY 16FR FOLEY,270,,28.7,00000000
  500071,CATH TRAY 18FR FOLEY,270,,24.57,00000000
  507916,CATH TROCAR,270,,7.25,00000000
  507913,CATH URETHRAL 14FR,270,,7.25,00000000
  507918,CATH URETHRAL 14FR RED RUBBER LATEX,270,,1,00000000
  507912,CATH URETHRAL 8FR,270,,7.25,00000000
  500044,CATH UROLOGICAL 18FR 2WAY 5CC,270,,7.75,00000000
  508502,CATHETER CONNECT,270,,5,00000000
80000127,CATHETER PLUG & DRAINAGE TUBE PROTECTOR,270,,2,00000000
  500700,CATHETER SUCTION,270,,6.5,00000000
  500701,CATHETER SUCTION 10FR,270,,2.25,00000000
  500702,CATHETER SUCTION 12FR,270,,1.87,00000000
  500703,CATHETER SUCTION 14FR,270,,2.25,00000000
  500704,CATHETER SUCTION 16FR,270,,2.79,00000000
  500705,CATHETER SUCTION 18FR,270,,1.22,00000000
  505127,CAUTERY BOVIE HI TEMP,270,,34,00000000
 2000011,CBC (OBI),300,85025,60,00000000
 2001318,CBC AUTO DIFF NEW HIRE,300,85025,0,00000000
 2001321,CBC NEW HIRE,300,,0,00000000
 2001317,CBC W/ MAN DIFF NEW HIRE,300,85032,0,00000000
 2000017,CBC W/AUTO DIFF,300,85025,60,00000000
  501270,C-COLLAR IN-HOUSE,270,,1,00000000
 2001003,CCP ANTIBODY,300,86200,153.51,00000000
80000142,CDC 10,270,,6,00000000
 2000890,CEA,300,82378,192.35,00000000
 1018248,CEFADROXIL (DURICEF)  500MG,250,,5.25,00000000
 1015468,CEFAZOLIN  1 GRAM VIAL,636,J0690,15,00000000
 1023010,CEFEPIME : NS  1 GM : 50 ML,250,,0,00000000
 1020567,CEFEPIME 2GM / 100ML NS IVPB,250,,0,00000000
 1015482,CEFEPIME INJ POWDER FOR SOLUTION 1GM,636,J0692,18,00000000
 1015484,CEFEPIME INJ POWDER FOR SOLUTION 2GM,636,J0692,15,00000000
 1004872,CEFOXITIN (MEFOXIN) 1GM VIAL,636,J0694,18,00000000
 1003031,CEFTAZIDIME (FORTAZ) 1GM VIAL,636,J0713,30,00000000
 1009539,CEFTIN 500MG TAB,250,,5.25,00000000
 1007245,CEFTRIAXONE (ROCEPHIN) 2 GM VIAL,636,J0696,24,00000000
 1007244,CEFTRIAXONE 1 GRAM VIAL,636,J0696,18,00000000
 1016156,CEFTRIAXONE(ROCEPHIN) 500MG VIAL,636,J0696,15,00000000
 2005052,CELIAC DISEASE COMPREHENSIVE PANEL,300,,0,00000000
 1004255,CEPHALEXIN (KEFLEX) 125MG/5ML,250,,45.66,00000000
 1015381,CEPHALEXIN (KEFLEX) 250MG CAP,250,,5.25,00000000
 1004262,CEPHALEXIN (KEFLEX) 500MG CAP,250,,5.25,00000000
 2001357,CERULOPLASMIN,300,82390,73.25,00000000
  501075,CERV COLLAR FOAM SM,270,,7.5,00000000
  501260,CERV COLLAR MED.,270,,7.8,00000000
 1016114,CETIRIZINE(ZYRTEC) 10MG TAB,250,,5.25,00000000
 2000400,charge component for ALLERGEN PROFILE,300,86003,736,00000000
 2000401,charge component for ALLERGEN PROFILE,300,86003,704,00000000
90000099,CHEM II CALIBRATOR,270,,145.25,00000000
 3000121,CHEST 1 VIEW XRAY,324,71045,180,00000000
 3000118,CHEST 2 VIEWS W/APICAL LORDOTIC XRAY,324,71047,350.2,00000000
 3000119,CHEST 2 VIEWS W/OBLIQUE PROJECTIONS XRAY,324,71048,350.2,00000000
 3000120,CHEST 2 VIEWS XRAY,324,71046,216.3,00000000
 3000148,CHEST 2 VIEWS XRAY EMPLOYEE,324,71046,0,00000000
 3000111,CHEST 2 VIEWS XRAY HEALTH DEPARTMENT,324,71046,49,00000000
 5600480,CHEST PERCUSSION INITIAL,410,94667,301,00000000
 5600250,CHEST PERCUSSION SUBSEQUENT,410,94668,164,00000000
  500255,CHEST TUBE TRAY,270,,165.09,00000000
 1015271,CHILDRENS IBUPROFEN ORAL SUSP 5ML,250,,5.25,00000000
 2009742,CHLAMYDIA / GONOCOCCUS NAA,300,,0,00000000
 2009718,"CHLAMYDIA TRACHOMATIS DNA, SDA",300,87491,115,00000000
 2000044,CHLAMYDIA/DNA PROBE,300,87490,130,00000000
 1015925,CHLORASEPTIC THROAT SPRAY,250,,11.2,00000000
 1004524,CHLORDIAZEPOXIDE (LIBRIUM) 25MG CAP,250,,5.25,00000000
 1015964,CHLORDIAZEPOXIDE (LIBRIUM) 5MG CAP,250,,5.25,00000000
 2000470,CHLORIDE,300,82435,40,00000000
 1016028,CHLORIDE/SODIUM/KCL (SALT TABS),250,,5.25,00000000
  505901,CHLOROXYLENOL SCRUB BRUSH,270,,3.01,00000000
 2000113,CHLORPROMAZINE (THORAZINE),300,80342,162,00000000
90000108,CHOL CALIBRATOR,270,,92.75,00000000
90000150,CHOL/CHOLESTEROL 480 TESTS,270,,296.75,00000000
 2000510,CHOLESTEROL,300,82465,54,00000000
 1000125,CILOSTAZOL 100MG TAB,250,,5.25,00000000
 1001187,CIPRO 200MG/100ML IVPB,636,J0744,14,00000000
 1015395,CIPRO/DEXTROSE INJECTION 400MG/200ML,636,J0744,18,00000000
 1001361,CIPROFLOXACIN (CIPRO) 500MG TAB,250,,5.25,00000000
 1020377,CIPROFLOXACIN(CIPRO) OPTH SOL,250,,31,00000000
 2001105,CIRCULATING TUMOR CELLS BREAST,300,86152,1345,00000000
 1015293,CISATRACRIUM (NIMBEX) 10MG/5ML VIAL,258,,54,00000000
 1001265,CITALOPRAM (CELEXA) 20MG TAB,250,,5.25,00000000
 2000800,CK-MB,300,82553,135,00000000
  501110,CLAV STRAP SPLINT LG,270,,22.2,00000000
  500048,CLAV STRAP SPLINT MD,274,L3650,22.71,00000000
  500049,CLAV STRAP SPLINT SM,274,L3650,19.74,00000000
  500050,CLAV STRAP SPLINT XLG,274,L3650,54.54,00000000
  500051,CLAV STRAP SPLINT XS,274,L3650,29.5,00000000
  508501,CLAVE CONNECT,270,,3.5,00000000
 3000149,CLAVICLE COMPLETE LEFT XRAY,320,73000LT,257.5,00000000
 3090149,CLAVICLE COMPLETE RIGHT XRAY,320,73000RT,257.5,00000000
80000289,CLEANSING TOWELETTE,270,,0,00000000
80000139,CLEAR LINER 24X24,270,,1.25,00000000
80000292,CLEAR LINER 24X33,270,,0,00000000
80000147,CLEAR LINER 38X60,270,,2.25,00000000
80000148,CLEAR LINER 40X48,270,,0,00000000
 1015251,CLEOCIN PHOSPHATE 600MG/4ML VIAL,258,,16,00000000
 1015884,CLINDAMYCIN (CLEOCIN) 150MG CAP,250,,5.25,00000000
 1016146,CLINDAMYCIN / NS  IVPB: 300MG/100ML,250,,15,00000000
 1018985,CLINDAMYCIN / NS IVPB: 600MG/50ML,250,,16,00000000
 1019447,CLINDAMYCIN / NS IVPB: 900MG/100ML,250,,0,00000000
 1017484,CLINDAMYCIN INJECTION 300MG/2ML VIAL,636,S0077,14,00000000
 1000501,CLINDAMYCIN IPSL 300MG/50ML IVPB,636,S0077,15,00000000
 1000502,CLINDAMYCIN IPSL 600MG/50ML IVPB,636,S0077,19,00000000
 2001342,CLINICAL PATHOLOGY CONSULT : LIMITED,310,80500,205.24,00000000
 2000068,CLO TEST,300,87339,68.86,00000000
 2000117,CLOBAZAM,300,80339,162,00000000
 1016172,CLONAZEPAM(KLONOPIN) 1MG TAB,250,,5.25,00000000
 1011210,CLONIDINE (CATAPRESS) 0.1MG TAB,250,,5.25,00000000
 1015609,CLONIDINE TD PATCH ER 0.1MG/24HR,250,,46.16,00000000
 1004729,CLONIDINE TD PATCH ER 0.2MG/24HR,250,,69.71,00000000
 1500017,CLOSED TX DISTAL RADIAL FX W/O MANIPULAT,450,25600,584.04,00000000
 1500034,CLOSED TX SHOULDER DISLOC W/MAN W/O ANES,450,23650,558,00000000
 2000048,CLOSTRIDIUM DIFFICILE TOXINS A&B INHOUSE,300,87324,145,00000000
 1015345,CLOTRIMA/BETAMETH CREAM 1% / 0.05%,250,,39.26,00000000
 1016228,CLOTRIMAZOLE TOPICAL CREAM 1%,250,,5.25,00000000
 1019691,CLOZAPINE 25MG TAB,250,,5.25,00000000
 2009709,CMV PCR QUANT,300,87497,455,00000000
 2000065,CMV TITER,300,86645,167.14,00000000
 2000480,CO2,300,82374,40.69,00000000
  501210,COBAN SIZE 3,270,,6,00000000
  500158,COFLEX SIZE 2X5,270,,4.73,00000000
  500052,COFLEX SIZE 4X5,270,,7.93,00000000
 1002569,COGENTIN 0.5MG TABLET,250,,5.25,00000000
 1021608,COLCHICINE ORAL TABLET 0.6MG,250,,30.9,00000000
 2000760,COLD AGGLUTININS,300,86157,100,00000000
  501175,COLD PAK DISP/LG,270,,1.98,00000000
 1015312,COLLAGENASE (SANTYL) 30GM OINTMENT,250,,592.43,00000000
80000107,COMB 5 IN PLASTIC,270,,0,00000000
 5609355,COMBITUBE,270,,141.11,00000000
 1023817,COMPAZINE 10MG/2ML / NS 50ML  IVPB,636,J2550,9.83,00000000
   99022,"COMPLEMENT C1q, QUANTITATIVE",300,86160,88,00000000
 2005049,component 1 for CELIAC DISEASE PANEL,300,82784,32,00000000
 2003500,"component 1 for DRUG SCREEN SERUM, WHOLE",300,80179,57,00000000
 2005050,component 2 for CELIAC DISEASE PANEL,300,83516,144,00000000
 2003501,"component 2 for DRUG SCREEN SERUM, WHOLE",300,80184,46,00000000
 2005051,component 3 for CELIAC DISEASE PANEL,300,86255,37,00000000
 2003502,"component 3 for DRUG SCREEN SERUM, WHOLE",300,80320,75,00000000
 2003503,"component 4 for DRUG SCREEN SERUM, WHOLE",300,80345,150,00000000
 2003504,"component 5 for DRUG SCREEN SERUM, WHOLE",300,80346,150,00000000
 2000112,COMPREHENSIVE ID,300,87077,94.92,00000000
 2000378,COMPREHENSIVE METABOLIC PANEL,300,80053,275,00000000
  500186,CONNECTING TUBE 10FT,270,,4.3,00000000
  500187,CONNECTING TUBE 12FT,270,,3.31,00000000
  500054,CONNECTING TUBE 20FT,270,,1,00000000
  500166,CONNECTING TUBE 6FT,270,,1.67,00000000
  501252,CONNECTING TUBE 72,270,,1.25,00000000
  501255,CONNECTOR - 5 IN 1,270,,4.75,00000000
80000096,CONNECTOR ADDEASE 17G,270,,0,00000000
80000093,CONNECTOR ADDEASE 20MM,270,,0,00000000
 1015289,CONRAY 43 250ML VIAL,250,,17.75,00000000
 1009548,CONRAY 43 50ML VIAL,250,,37.8,00000000
 1000046,CONRAY DYE 60% 50ML VIAL,255,Q9961,33.6,00000000
90000160,CONTAINER SPECIMEN 90ML/53MM S,270,,124.75,00000000
  500783,CONTROL WRIST LG LEFT,270,,34.75,00000000
  500784,CONTROL WRIST LG RIGHT,270,,34.75,00000000
  500781,CONTROL WRIST MED LEFT,270,,34.75,00000000
  500779,CONTROL WRIST MED RIGHT,270,,34.75,00000000
  500778,CONTROL WRIST SMALL LEFT,270,,10.25,00000000
  500780,CONTROL WRIST SMALL RIGHT,270,,34.75,00000000
 2000534,COPPER,300,82525,72,00000000
80000140,COPY PAPER 8 1/2 X 11,270,,9.25,00000000
  501273,CORD BLOOD TUBES,270,,1,00000000
  501215,CORD CLAMP,270,,2,00000000
 1010032,CORDARONE / NS IVPB : 450MG/250ML,250,,0,00000000
 2000213,CORONAVIRUS - LAB CORP,300,87635,205,00000000
 2000212,CORONAVIRUS - STATE TESTING,300,87635,0,00000000
80000202,CORRECTION TAPE,270,,7.5,00000000
 5600620,CORRUGATED TUBING 7',270,,3.61,00000000
 2009711,CORTISOL,300,82533,157.45,00000000
 2009732,"CORTISOL SALIVARY, MS",300,82533,157.45,00000000
 2009735,"CORTISOL, URINARY FREE",300,82530,78.65,00000000
 2000399,COTININE SERUM,300,80307,240,00000000
80000097,COTTON PREP BALLS,270,,0,00000000
80000350,COTTON TIPPED APPLICATORS NON-STERILE 6,270,,1,00000000
 2009737,COXSAKIE VIRUS,300,86658,495.2,00000000
 1001536,COZAAR(LOSARTAN) 25MG TAB,250,,5.25,00000000
 1018986,COZAAR(LOSARTAN) 50MG TAB,250,,5.25,00000000
 2009715,C-PEPTIDE SERUM,300,84681,216.14,00000000
 2000520,CPK,300,82550,97,00000000
90000054,CRE1 REAGENT,270,,0,00000000
 2001210,C-REACTIVE PROTEIN QUANT,300,86140,73.13,00000000
 2009720,CREATINE 24 HR URINE,300,82540,54.59,00000000
 2001358,CREATINE SERUM,300,82540,54.59,00000000
 2009713,CREATINE URINE,300,82540,54.59,00000000
 2000530,CREATININE,300,82565,55,00000000
 2001355,CREATININE 24 URINE,300,82570,55,00000000
 2001002,CREATININE CLEARANCE,300,82575,92,00000000
 2001334,CREATININE URINE RANDOM,300,82570,55,00000000
 1500030,CRITICAL CARE 30-74 MIN,450,99291,2062,00000000
 1500031,CRITICAL CARE EA. ADDL 30 MIN,450,99292,772,00000000
 2000115,CRYOGLOBULINS,300,82595,43.26,00000000
 2009705,CRYPTO SPORIDIUM,300,87015,96.82,00000000
 2001104,CRYPTOCOCCAL ANTIGEN,300,86403,70,00000000
 2001205,CRYSTAL EXAM MISCELLANEOUS FLUID,300,89060,42,00000000
 2000950,CSF CELL COUNT,300,89051,55,00000000
 2000940,CSF PROTEIN,300,84157,50,00000000
 2000970,CSF VDRL,300,86592,77.25,00000000
 3000132,C-SPINE (6+) VIEWS XRAY,320,72052,540.75,00000000
 3000134,C-SPINE 1 VIEW XRAY,320,72020,200.85,00000000
 3000131,C-SPINE 2-3 VIEWS XRAY,320,72040,442.9,00000000
 3000130,C-SPINE 4-5 VIEWS XRAY,320,72050,489.25,00000000
 3200043,CT ABDOMEN W/CONTRAST,352,74160,2324.18,00000000
 3200042,CT ABDOMEN W/O CONTRAST,352,74150,2059,00000000
 3200044,CT ABDOMEN W/WO CONTRAST,352,74170,3090,00000000
 3200209,CT ABDOMEN/PELVIS W/CONTRAST,352,74177,3044,00000000
 3200208,CT ABDOMEN/PELVIS W/O CONTRAST,352,74176,2642,00000000
 3200210,CT ABDOMEN/PELVIS W/WO CONTRAST,352,74178,3152,00000000
 3200070,CT CHEST ABDOMEN PELVIS W,352,,0,00000000
 3200069,CT CHEST ABDOMEN PELVIS W WO,352,,0,00000000
 3200068,CT CHEST ABDOMEN PELVIS WO,352,,0,00000000
 3200045,CT CHEST ABDOMEN W,352,,0,00000000
 3200041,CT CHEST ABDOMEN WO,352,,0,00000000
 3200067,CT CHEST ABDOMEN WWO,352,,0,00000000
 3200039,CT CHEST W/CONTRAST,352,71260,1952.64,00000000
 3200038,CT CHEST W/O CONTRAST,352,71250,1648.25,00000000
 3200040,CT CHEST W/WO CONTRAST,352,71270,2350.4,00000000
 3200047,CT C-SPINE W/CONTRAST,352,72126,1952.64,00000000
 3200046,CT C-SPINE W/O CONTRAST,352,72125,1656.13,00000000
 3200048,CT C-SPINE W/WO CONTRAST,352,72127,2350.4,00000000
 3200026,CT HEAD/BRAIN W/CONTRAST,351,70460,1559.45,00000000
 3200025,CT HEAD/BRAIN W/O CONTRAST,351,70450,1306,00000000
 3200027,CT HEAD/BRAIN W/WO CONTRAST,351,70470,1898.4,00000000
 3200060,CT LOWER EXT LEFT W/CONTRAST,352,73701LT,1308.1,00000000
 3200059,CT LOWER EXT LEFT W/O CONTRAST,352,73700LT,1189.65,00000000
 3200061,CT LOWER EXT LEFT W/WO CONTRAST,352,73702LT,1818.12,00000000
 3290060,CT LOWER EXT RIGHT W/CONTRAST,352,73701RT,1308.1,00000000
 3290059,CT LOWER EXT RIGHT W/O CONTRAST,352,73700RT,1189.65,00000000
 3290061,CT LOWER EXT RIGHT W/WO CONTRAST,352,73702RT,1818.12,00000000
 3200053,CT L-SPINE W/CONTRAST,352,72132,1565.6,00000000
 3200052,CT L-SPINE W/O CONTRAST,352,72131,1645.28,00000000
 3200054,CT L-SPINE W/WO CONTRAST,352,72133,2241.92,00000000
 3200030,CT ORB/SELLA/EAR W/CONTRAST,351,70481,1651.63,00000000
 3200029,CT ORB/SELLA/EAR W/O CONTRAST,351,70480,1497.99,00000000
 3200031,CT ORB/SELLA/EAR W/WO CONTRAST,351,70482,1978.12,00000000
 3200057,CT PELVIS W/CONTRAST,352,72193,2059,00000000
 3200056,CT PELVIS W/O CONTRAST,352,72192,1959,00000000
 3200058,CT PELVIS W/WO CONTRAST,352,72194,2159,00000000
 3200074,CT SACRUM/COCCYX W/O CONTRAST,352,72131,1966.59,00000000
 3200033,CT SINUS/FACIAL W/CONTRAST,351,70487,1613.22,00000000
 3200032,CT SINUS/FACIAL W/O CONTRAST,351,70486,1127.85,00000000
 3200034,CT SINUS/FACIAL W/WO CONTRAST,351,70488,1947.39,00000000
 3200036,CT SOFT TISSUE NECK W/CONTRAST,351,70491,1934.56,00000000
 3200035,CT SOFT TISSUE NECK W/O CONTRAST,351,70490,1199.95,00000000
 3200037,CT SOFT TISSUE NECK W/WO CONTRAST,351,70492,1740.7,00000000
 3200050,CT T-SPINE W/CONTRAST,352,72129,1565.6,00000000
 3200049,CT T-SPINE W/O CONTRAST,352,72128,1652.51,00000000
 3200051,CT T-SPINE W/WO CONTRAST,352,72130,2314.24,00000000
 3200063,CT UPPER EXT LEFT W/CONTRAST,352,73201LT,1458.45,00000000
 3200062,CT UPPER EXT LEFT W/O CONTRAST,352,73200LT,1296.4,00000000
 3200064,CT UPPER EXT LEFT W/WO CONTRAST,352,73202LT,1730.4,00000000
 3290064,CT UPPER EXT RIGHT  W/WO CONTRAST,352,73202RT,1730.4,00000000
 3290063,CT UPPER EXT RIGHT W/CONTRAST,352,73201RT,1458.45,00000000
 3290062,CT UPPER EXT RIGHT W/O CONTRAST,352,73200RT,1296.4,00000000
 3200072,CTA ABD AORTA/BILAT ILEOFEMORAL RUNOFF,350,75635,3480.4,00000000
 3200028,CTA CHEST W/WO CONTRAST,352,71275,2776,00000000
 3200073,CTA HEAD W/WO CONTRAST,351,70496,2535.06,00000000
 3200065,CTA LOWER EXT LEFT W/WO CONTRAST,352,73706LT,2301.84,00000000
 3290065,CTA LOWER EXT RIGHT W/WO CONTRAST,352,73706RT,2301.84,00000000
 3200075,CTA NECK W/WO CONTRAST,351,70498,1381,00000000
 2000008,CULTURE AEROBIC,300,87070,85,00000000
 2000009,CULTURE ANAEROBIC,300,87075,147.29,00000000
 2001033,CULTURE AND SENSITIVITY,300,87186,105.58,00000000
 2000995,CULTURE BLOOD,300,87040,94,00000000
 2000385,CULTURE BODY FLUID,300,87070,85,00000000
 2001016,CULTURE EYE,300,87070,85,00000000
 2000231,CULTURE FUNGUS WITH SMEAR HAIR SKIN NAIL,300,87101,455,00000000
 2000111,CULTURE ID URINE,300,87088,124.8,00000000
 2001012,CULTURE MRSA SCREENING,300,87081,79,00000000
 2001015,CULTURE NOSE,300,87070,85,00000000
 2001030,CULTURE SPUTUM,300,87070,85,00000000
 2001000,CULTURE STOOL,300,87045,166.86,00000000
 2001010,CULTURE THROAT,300,87081,79,00000000
 2000200,CULTURE URINE,300,87086,96,00000000
 2001020,CULTURE VAG,300,87070,85,00000000
 2000980,CULTURE WOUND,300,87070,85,00000000
90000127,CUP SMALL AR/IMT/XL/RXL,270,,115.75,00000000
90000128,CUP/LID 1.5ML ES/AR/STAR,270,,73,00000000
80000027,CURAD MEDTOONS BANDAID,270,,0,00000000
90000126,CUVETTE CARTRIDGE (1 X 12000/PK),270,,602.75,00000000
90000076,CV2T CAL,270,,0,00000000
90000077,CV2T CONTROL,270,,0,00000000
 1022863,cyanocobalamin 1000MCG/1ML,636,J3411,24.08,00000000
 1002995,CYCLOBENZAPRINE (FLEXERIL) 10MG TAB,250,,5.25,00000000
 1001560,CYCLOPENTOLATE (CYCLOGYL) 1% 5ML,250,,140.9,00000000
 1011560,CYCLOPENTOLATE (CYCLOGYL) 2% 5ML,250,,169.8,00000000
 2009706,CYCLOSPORINE,300,80158,103,00000000
 2000834,CYTOLOGY OF ABDOMINAL FLUID,300,88112,310,00000000
 2001035,CYTOLOGY SPUTUM,300,88108,232,00000000
90000055,D BILIRUBIN 320 TESTS,270,,0,00000000
 2000042,D/S CHAIN OF CUSTODY,300,,36.05,00000000
 2001323,D/S CHAIN OF CUSTODY NEW HIRE,300,,0,00000000
 1101462,D5W 1/2 NS 1000 ML,258,,17.51,00000000
 1101460,D5W 1/2NS 500ML,258,,17.51,00000000
 1015213,D5W 100ML,258,J7060,46.4,00000000
 1015212,D5W 500ML,258,J7060,6.55,00000000
 1015214,D5W 50ML,258,J7060,11.65,00000000
 1101238,D5W L/R 1000 ML,258,,17.51,00000000
 1101236,D5W L/R 500 ML,258,,17.51,00000000
 1101472,D5W NS 0.25% 1000 ML,258,,17.51,00000000
 1101434,D5W NS 0.9% 1000 ML,258,J7070,17.51,00000000
 2000031,D-DIMER,300,85379,198,00000000
 2009710,DECALCIFICATION PATH,300,88311,62,00000000
 2009733,DEHYDROEPIANDROSTERONE SULFATE,300,82627,100,00000000
80000244,DENTURE CLEANSER TABLETS,270,,0,00000000
80000100,DENTURE CUP,270,,0,00000000
 1001932,DEPO-MEDROL 80MG/ML INJ,636,J1040,48.8,00000000
  502923,DERMA-GEL WOUND DRESSING 4X4,270,,21.04,00000000
80000158,DESTAINER -BLEACH,270,,0,00000000
  500240,DEX 5% 1000ML 7922-09,258,J7070,14.55,00000000
  500237,DEX 5% 100ML 7923-37,258,,4.25,00000000
  500260,DEX 5% 250ML 7922-03,258,J7060,15,00000000
  500236,DEX 5% NS 0.45% 1000ML,258,J7042,17,00000000
  500238,DEX 5% NS 9% 1000ML,258,J7042,14.06,00000000
 1023640,DEXAMETHASONE (DECADRON) 20mg VIAL,636,J1100,10,00000000
 1001868,DEXAMETHASONE (DECADRON) 4MG/ML,636,J1100,10,00000000
 1016161,DEXAMETHASONE 10MG/ML,636,J1100,5.25,00000000
 2000049,DEXAMETHASONE SUPPRESSION TEST,300,82533,157.45,00000000
 1016115,DEXAMETHASONE(DECADRON) 4MG TAB,636,J8540,5.25,00000000
 1001980,DEXTROSE 50% 25GM 0.5MG/ML SYRINGE,250,,30,00000000
  501575,DIAPERS 12 TO 18 LBS,270,,1.25,00000000
  501500,DIAPERS NEW/BOX,270,,2.5,00000000
  501505,DIAPERS TOD/BOX,270,,2.5,00000000
90000072,DIAPHRAGM,270,,0,00000000
 1008926,DIAZEPAM (VALIUM) 10MG SYRINGE,636,J3360,95.2,00000000
 1008922,DIAZEPAM (VALIUM) 5MG TAB,250,,5.25,00000000
 1015545,DIAZEPAM (VALIUM) 5MG/1ML 10ML  PER 5MG,636,J3360,9.52,00000000
